Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
t_leftprecuneus,brain_imaging,,text,Precuneus LH thickness,,mm,number,,,,,,,,,,
t_leftrostantcing,brain_imaging,,text,Rostral Anterior Cingulate LH thickness,,mm,number,,,,,,,,,,
t_leftrostmidfrontal,brain_imaging,,text,Rostral Middle Frontal LH thickness,,mm,number,,,,,,,,,,
t_leftsupfrontal,brain_imaging,,text,Superior Frontal LH thickness,,mm,number,,,,,,,,,,
t_leftsupparietal,brain_imaging,,text,Superior Parietal LH thickness,,mm,number,,,,,,,,,,
t_leftsuptemporal,brain_imaging,,text,Superior Temporal LH thickness,,mm,number,,,,,,,,,,
t_leftsupramarginal,brain_imaging,,text,Supramarginal LH thickness,,mm,number,,,,,,,,,,
t_leftfrontpole,brain_imaging,,text,Frontal Pole LH thickness,,mm,number,,,,,,,,,,
t_lefttemppole,brain_imaging,,text,Temporal Pole LH thickness,,mm,number,,,,,,,,,,
t_lefttranstemporal,brain_imaging,,text,Transverse temporal LH thickness,,mm,number,,,,,,,,,,
t_leftinsula,brain_imaging,,text,Insula LH thickness,,mm,number,,,,,,,,,,
t_leftwhitesurf,brain_imaging,,text,White Surface LH thickness,,mm,number,,,,,,,,,,
t_rightbankssts,brain_imaging,,text,Bankssts RH thickness,,mm,number,,,,,,,,,,
t_rightcaudantcing,brain_imaging,,text,Caudal Anterior Cingulate RH thickness,,mm,number,,,,,,,,,,
t_rightcaudmidfrontal,brain_imaging,,text,Caudal Middle Frontal RH thickness,,mm,number,,,,,,,,,,
t_rightcuneus,brain_imaging,,text,Cuneus RH thickness,,mm,number,,,,,,,,,,
t_rightentorhinal,brain_imaging,,text,Entorhinal RH thickness,,mm,number,,,,,,,,,,
t_rightfusiform,brain_imaging,,text,Fusiform RH thickness,,mm,number,,,,,,,,,,
t_rightinfparietal,brain_imaging,,text,Inferior Parietal RH thickness,,mm,number,,,,,,,,,,
t_rightinftemporal,brain_imaging,,text,Inferior Temporal RH thickness,,mm,number,,,,,,,,,,
t_rightisthmuscing,brain_imaging,,text,Isthmus Cingulate RH thickness,,mm,number,,,,,,,,,,
t_rightlatoccipital,brain_imaging,,text,Lateral Occipital RH thickness,,mm,number,,,,,,,,,,
t_rightlatorbfrontal,brain_imaging,,text,Lateral Orbital Frontal RH thickness,,mm,number,,,,,,,,,,
t_rightlingual,brain_imaging,,text,Lingual RH thickness,,mm,number,,,,,,,,,,
t_rightmedorbfrontal,brain_imaging,,text,Medial Orbito Frontal RH thickness,,mm,number,,,,,,,,,,
t_rightmidtemporal,brain_imaging,,text,Middle Temporal RH thickness,,mm,number,,,,,,,,,,
t_rightparahippo,brain_imaging,,text,Parahippocampal RH thickness,,mm,number,,,,,,,,,,
t_rightparacentral,brain_imaging,,text,Paracentral RH thickness,,mm,number,,,,,,,,,,
t_rightparsopercularis,brain_imaging,,text,Parsopercularis RH thickness,,mm,number,,,,,,,,,,
t_rightparsorbitalis,brain_imaging,,text,Parsorbitalis RH thickness,,mm,number,,,,,,,,,,
t_rightparstrian,brain_imaging,,text,Parstriangularis RH thickness,,mm,number,,,,,,,,,,
t_rightparscalc,brain_imaging,,text,Pericalcarine RH thickness,,mm,number,,,,,,,,,,
t_rightpostcentral,brain_imaging,,text,Postcentral RH thickness,,mm,number,,,,,,,,,,
t_rightpostcing,brain_imaging,,text,Posterior Cingulate RH thickness,,mm,number,,,,,,,,,,
t_rightprecentral,brain_imaging,,text,Precentral RH thickness,,mm,number,,,,,,,,,,
t_rightprecuneus,brain_imaging,,text,Precuneus RH thickness,,mm,number,,,,,,,,,,
t_rightrostantcing,brain_imaging,,text,Rostral Anterior Cingulate RH thickness,,mm,number,,,,,,,,,,
t_rightrostmidfrontal,brain_imaging,,text,Rostral Middle Frontal RH thickness,,mm,number,,,,,,,,,,
t_rightsupfrontal,brain_imaging,,text,Superior Frontal RH thickness,,mm,number,,,,,,,,,,
t_rightsupparietal,brain_imaging,,text,Superior Parietal RH thickness,,mm,number,,,,,,,,,,
t_rightsuptemporal,brain_imaging,,text,Superior Temporal RH thickness,,mm,number,,,,,,,,,,
t_rightsuprmarginal,brain_imaging,,text,Supramarginal RH thickness,,mm,number,,,,,,,,,,
t_rightfrontpole,brain_imaging,,text,Frontal Pole RH thickness,,mm,number,,,,,,,,,,
t_righttemppole,brain_imaging,,text,Temporal Pole RH thickness,,mm,number,,,,,,,,,,
t_righttranstemporal,brain_imaging,,text,Transverse temporal RH thickness,,mm,number,,,,,,,,,,
t_rightinsula,brain_imaging,,text,Insula RH thickness,,mm,number,,,,,,,,,,
t_rightwhitesurf,brain_imaging,,text,White Surface RH thickness,,mm,number,,,,,,,,,,
a_leftbankssts,brain_imaging,,text,Bankssts LH area,,mm2,number,,,,,,,,,,
a_leftcaudantcing,brain_imaging,,text,Caudal Anterior Cingulate LH area,,mm2,number,,,,,,,,,,
a_leftcaudmidfrontal,brain_imaging,,text,Caudal Middle Frontal LH area,,mm2,number,,,,,,,,,,
a_leftcuneus,brain_imaging,,text,Cuneus LH area,,mm2,number,,,,,,,,,,
a_leftentorhinal,brain_imaging,,text,Entorhinal LH area,,mm2,number,,,,,,,,,,
a_leftfusiform,brain_imaging,,text,Fusiform LH area,,mm2,number,,,,,,,,,,
a_leftinfparietal,brain_imaging,,text,Inferior Parietal LH area,,mm2,number,,,,,,,,,,
a_leftinftemporal,brain_imaging,,text,Inferior Temporal LH area,,mm2,number,,,,,,,,,,
a_leftisthmuscing,brain_imaging,,text,Isthmus Cingulate LH area,,mm2,number,,,,,,,,,,
a_leftlatoccipital,brain_imaging,,text,Lateral Occipital LH area,,mm2,number,,,,,,,,,,
a_leftlatorbfrontal,brain_imaging,,text,Lateral Orbital Frontal LH area,,mm2,number,,,,,,,,,,
a_leftlingual,brain_imaging,,text,Lingual LH area,,mm2,number,,,,,,,,,,
a_leftmedorbfrontal,brain_imaging,,text,Medial Orbito Frontal LH area,,mm2,number,,,,,,,,,,
a_leftmidtemporal,brain_imaging,,text,Middle Temporal LH area,,mm2,number,,,,,,,,,,
a_leftparahippo,brain_imaging,,text,Parahippocampal LH area,,mm2,number,,,,,,,,,,
a_leftparacentral,brain_imaging,,text,Paracentral LH area,,mm2,number,,,,,,,,,,
a_leftparsopercularis,brain_imaging,,text,Parsopercularis LH area,,mm2,number,,,,,,,,,,
a_leftparsorbitalis,brain_imaging,,text,Parsorbitalis LH area,,mm2,number,,,,,,,,,,
a_leftparstrian,brain_imaging,,text,Parstriangularis LH area,,mm2,number,,,,,,,,,,
a_leftparscalc,brain_imaging,,text,Pericalcarine LH area,,mm2,number,,,,,,,,,,
a_leftpostcentral,brain_imaging,,text,Postcentral LH area,,mm2,number,,,,,,,,,,
a_leftpostcing,brain_imaging,,text,Posterior Cingulate LH area,,mm2,number,,,,,,,,,,
a_leftprecentral,brain_imaging,,text,Precentral LH area,,mm2,number,,,,,,,,,,
a_leftprecuneus,brain_imaging,,text,Precuneus LH area,,mm2,number,,,,,,,,,,
a_leftrostantcing,brain_imaging,,text,Rostral Anterior Cingulate LH area,,mm2,number,,,,,,,,,,
a_leftrostmidfrontal,brain_imaging,,text,Rostral Middle Frontal LH area,,mm2,number,,,,,,,,,,
a_leftsupfrontal,brain_imaging,,text,Superior Frontal LH area,,mm2,number,,,,,,,,,,
a_leftsupparietal,brain_imaging,,text,Superior Parietal LH area,,mm2,number,,,,,,,,,,
a_leftsuptemporal,brain_imaging,,text,Superior Temporal LH area,,mm2,number,,,,,,,,,,
a_leftsupramarginal,brain_imaging,,text,Supramarginal LH area,,mm2,number,,,,,,,,,,
a_leftfrontpole,brain_imaging,,text,Frontal Pole LH area,,mm2,number,,,,,,,,,,
a_lefttemppole,brain_imaging,,text,Temporal Pole LH area,,mm2,number,,,,,,,,,,
a_lefttranstemporal,brain_imaging,,text,Transverse temporal LH area,,mm2,number,,,,,,,,,,
a_leftinsula,brain_imaging,,text,Insula LH area,,mm2,number,,,,,,,,,,
a_leftwhitesurf,brain_imaging,,text,White Surface LH area,,mm2,number,,,,,,,,,,
a_rightbankssts,brain_imaging,,text,Bankssts RH area,,mm2,number,,,,,,,,,,
a_rightcaudantcing,brain_imaging,,text,Caudal Anterior Cingulate RH area,,mm2,number,,,,,,,,,,
a_rightcaudmidfrontal,brain_imaging,,text,Caudal Middle Frontal RH area,,mm2,number,,,,,,,,,,
a_rightcuneus,brain_imaging,,text,Cuneus RH area,,mm2,number,,,,,,,,,,
a_rightentorhinal,brain_imaging,,text,Entorhinal RH area,,mm2,number,,,,,,,,,,
a_rightfusiform,brain_imaging,,text,Fusiform RH area,,mm2,number,,,,,,,,,,
a_rightinfparietal,brain_imaging,,text,Inferior Parietal RH area,,mm2,number,,,,,,,,,,
a_rightinftemporal,brain_imaging,,text,Inferior Temporal RH area,,mm2,number,,,,,,,,,,
a_rightisthmuscing,brain_imaging,,text,Isthmus Cingulate RH area,,mm2,number,,,,,,,,,,
a_rightlatoccipital,brain_imaging,,text,Lateral Occipital RH area,,mm2,number,,,,,,,,,,
a_rightlatorbfrontal,brain_imaging,,text,Lateral Orbital Frontal RH area,,mm2,number,,,,,,,,,,
a_rightlingual,brain_imaging,,text,Lingual RH area,,mm2,number,,,,,,,,,,
a_rightmedorbfrontal,brain_imaging,,text,Medial Orbito Frontal RH area,,mm2,number,,,,,,,,,,
a_rightmidtemporal,brain_imaging,,text,Middle Temporal RH area,,mm2,number,,,,,,,,,,
a_rightparahippo,brain_imaging,,text,Parahippocampal RH area,,mm2,number,,,,,,,,,,
a_rightparacentral,brain_imaging,,text,Paracentral RH area,,mm2,number,,,,,,,,,,
a_rightparsopercularis,brain_imaging,,text,Parsopercularis RH area,,mm2,number,,,,,,,,,,
a_rightparsorbitalis,brain_imaging,,text,Parsorbitalis RH area,,mm2,number,,,,,,,,,,
a_rightparstrian,brain_imaging,,text,Parstriangularis RH area,,mm2,number,,,,,,,,,,
a_rightparscalc,brain_imaging,,text,Pericalcarine RH area,,mm2,number,,,,,,,,,,
a_rightpostcentral,brain_imaging,,text,Postcentral RH area,,mm2,number,,,,,,,,,,
a_rightpostcing,brain_imaging,,text,Posterior Cingulate RH area,,mm2,number,,,,,,,,,,
a_rightprecentral,brain_imaging,,text,Precentral RH area,,mm2,number,,,,,,,,,,
a_rightprecuneus,brain_imaging,,text,Precuneus RH area,,mm2,number,,,,,,,,,,
a_rightrostantcing,brain_imaging,,text,Rostral Anterior Cingulate RH area,,mm2,number,,,,,,,,,,
a_rightrostmidfrontal,brain_imaging,,text,Rostral Middle Frontal RH area,,mm2,number,,,,,,,,,,
a_rightsupfrontal,brain_imaging,,text,Superior Frontal RH area,,mm2,number,,,,,,,,,,
a_rightsupparietal,brain_imaging,,text,Superior Parietal RH area,,mm2,number,,,,,,,,,,
a_rightsuptemporal,brain_imaging,,text,Superior Temporal RH area,,mm2,number,,,,,,,,,,
a_rightsuprmarginal,brain_imaging,,text,Supramarginal RH area,,mm2,number,,,,,,,,,,
a_rightfrontpole,brain_imaging,,text,Frontal Pole RH area,,mm2,number,,,,,,,,,,
a_righttemppole,brain_imaging,,text,Temporal Pole RH area,,mm2,number,,,,,,,,,,
a_righttranstemporal,brain_imaging,,text,Transverse temporal RH area,,mm2,number,,,,,,,,,,
a_rightinsula,brain_imaging,,text,Insula RH area,,mm2,number,,,,,,,,,,
a_rightwhitesurf,brain_imaging,,text,White Surface RH area,,mm2,number,,,,,,,,,,
manufacturer,brain_imaging,,text,Manufacturer,,,,,,,,,,,,,
manufacturermodelname,brain_imaging,,text,Manufacturer Model Name,,,,,,,,,,,,,
softwareversion,brain_imaging,,text,Software Version,,,,,,,,,,,,,
hand,subject_extended,,dropdown,handedness,"0, Right|1, Left|2, Mixed Right|3, Mixed Left",,,,,,,,,,,,
secomments,subject_extended,,notes,comments,,,,,,y,,,,,,,
demstatfilledby,demographics_static,,text,filled by,,,,,,y,,,,,,,
demstatdate,demographics_static,,text,date,,,,,,y,,,,,,,
demstatage,demographics_static,,text,age,,,number,0,25.917,,,,,,,,
demstatcomment,demographics_static,,notes,comments,,,,,,y,,,,,,,
demstatvalid,demographics_static,,dropdown,demstatvalid,"0, Invalid|1, Valid|2, Not Applicable",,,,,,,,,,,,
demgesagerealize,demographics_static,,text,demgesagerealize,,,number,,,,,,,,,,
demprenatcare,demographics_static,,dropdown,demprenatcare,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
dempregcomp,demographics_static,,dropdown,dempregcomp,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
dempregcompspec,demographics_static,,notes,dempregcompspec,,,,,,,,,,,,,
dempregill,demographics_static,,dropdown,dempregill,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
dempregillspec,demographics_static,,notes,dempregillspec,,,,,,,,,,,,,
demdelpro,demographics_static,,dropdown,demdelpro,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demdelprospec,demographics_static,,notes,demdelprospec,,,,,,,,,,,,,
demgesageborn,demographics_static,,text,demgesageborn,,,number,,,,,,,,,,
dembirweight,demographics_static,,text,dembirweight,,,number,,,,,,,,,,
dembirlenth,demographics_static,,text,dembirlenth,,,number,,,,,,,,,,
dembirheadcir,demographics_static,,text,dembirheadcir,,,number,,,,,,,,,,
demapgar1min,demographics_static,,text,demapgar1min,,,number,,,,,,,,,,
demapgar5min,demographics_static,,text,demapgar5min,,,number,,,,,,,,,,
demalcdrugknow,demographics_static,,dropdown,demalcdrugknow,"0,Direct|1, Collateral|2, Other|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demalcdrugknowspec,demographics_static,,notes,demalcdrugknowspec,,,,,,,,,,,,,
demgrouprec,demographics_static,,text,demgrouprec,,,,,,,,,,,,,
demamphuse,demographics_static,,dropdown,demamphuse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamph1tri,demographics_static,,dropdown,demamph1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamph2tri,demographics_static,,dropdown,demamph2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamph3tri,demographics_static,,dropdown,demamph3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamphbknew,demographics_static,,dropdown,demamphbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamphwnurs,demographics_static,,dropdown,demamphwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchemuse,demographics_static,,dropdown,demchemuse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchem1tri,demographics_static,,dropdown,demchem1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchem2tri,demographics_static,,dropdown,demchem2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchem3tri,demographics_static,,dropdown,demchem3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchembknew,demographics_static,,dropdown,demchembknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchemwnurs,demographics_static,,dropdown,demchemwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcocuse,demographics_static,,dropdown,demcocuse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcoc1tri,demographics_static,,dropdown,demcoc1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcoc2tri,demographics_static,,dropdown,demcoc2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcoc3tri,demographics_static,,dropdown,demcoc3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcocbknew,demographics_static,,dropdown,demcocbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcocwnurs,demographics_static,,dropdown,demcocwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfumuse,demographics_static,,dropdown,demfumuse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfum1tri,demographics_static,,dropdown,demfum1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfum2tri,demographics_static,,dropdown,demfum2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfum3tri,demographics_static,,dropdown,demfum3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfumbknew,demographics_static,,dropdown,demfumbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfumwnurs,demographics_static,,dropdown,demfumwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhalluse,demographics_static,,dropdown,demhalluse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhall1tri,demographics_static,,dropdown,demhall1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhall2tri,demographics_static,,dropdown,demhall2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhall3tri,demographics_static,,dropdown,demhall3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhallbknew,demographics_static,,dropdown,demhallbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhallwnurs,demographics_static,,dropdown,demhallwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demheruse,demographics_static,,dropdown,demheruse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demher1tri,demographics_static,,dropdown,demher1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demher2tri,demographics_static,,dropdown,demher2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demher3tri,demographics_static,,dropdown,demher3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demherbknew,demographics_static,,dropdown,demherbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demherwnurs,demographics_static,,dropdown,demherwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminhuse,demographics_static,,dropdown,deminhuse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminh1tri,demographics_static,,dropdown,deminh1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminh2tri,demographics_static,,dropdown,deminh2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminh3tri,demographics_static,,dropdown,deminh3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminhbknew,demographics_static,,dropdown,deminhbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminhwnurs,demographics_static,,dropdown,deminhwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethuse,demographics_static,,dropdown,demmethuse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmeth1tri,demographics_static,,dropdown,demmeth1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmeth2tri,demographics_static,,dropdown,demmeth2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmeth3tri,demographics_static,,dropdown,demmeth3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethbknew,demographics_static,,dropdown,demmethbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethwnurs,demographics_static,,dropdown,demmethwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethause,demographics_static,,dropdown,demmethause,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmetha1tri,demographics_static,,dropdown,demmetha1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmetha2tri,demographics_static,,dropdown,demmetha2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmetha3tri,demographics_static,,dropdown,demmetha3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethabknew,demographics_static,,dropdown,demmethabknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethawnurs,demographics_static,,dropdown,demmethawnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
dempainuse,demographics_static,,dropdown,dempainuse,"0, No|1, Yes|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
